Subject,Start Date,Start Time,Location,Description
Tri Team Berlin: Schwimmtraining mit Ines,2024-06-06,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073299
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-06-08,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771839  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-06-11,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877802  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-06-12,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073256
Tri Team Berlin: Schwimmtraining mit Ines,2024-06-13,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073300
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-06-15,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771840  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-06-18,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877803  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-06-19,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073257
Tri Team Berlin: Schwimmtraining mit Ines,2024-06-20,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073301
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-06-22,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771841  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-06-25,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877804  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-06-26,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073258
Tri Team Berlin: Schwimmtraining mit Ines,2024-06-27,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073302
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-06-29,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771842  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-07-02,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877805  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-07-03,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073259
Tri Team Berlin: Schwimmtraining mit Ines,2024-07-04,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073303
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-07-06,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771843  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-07-09,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877806  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-07-10,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073260
Tri Team Berlin: Schwimmtraining mit Ines,2024-07-11,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073304
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-07-13,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771844  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-07-16,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877807  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-07-17,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073261
Tri Team Berlin: Schwimmtraining mit Ines,2024-07-18,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073305
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-07-20,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771845  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-07-23,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877808  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-07-24,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073262
Tri Team Berlin: Schwimmtraining mit Ines,2024-07-25,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073306
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-07-27,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771846  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-07-30,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877809  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-07-31,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073263
Tri Team Berlin: Schwimmtraining mit Ines,2024-08-01,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073307
Tri Team Berlin: Lauftraining mit Stephan,2024-08-06,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877810  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-08-07,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073264
Tri Team Berlin: Schwimmtraining mit Ines,2024-08-08,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073308
Tri Team Berlin: Lauftraining mit Stephan,2024-08-13,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877811  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-08-14,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073265
Tri Team Berlin: Schwimmtraining mit Ines,2024-08-15,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073309
Tri Team Berlin: Lauftraining mit Stephan,2024-08-20,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877812  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-08-21,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073266
Tri Team Berlin: Schwimmtraining mit Ines,2024-08-22,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073310
Tri Team Berlin: Lauftraining mit Stephan,2024-08-27,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877813  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-08-28,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073267
Tri Team Berlin: Schwimmtraining mit Ines,2024-08-29,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073311
Tri Team Berlin: Lauftraining mit Stephan,2024-09-03,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877814  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-09-04,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073268
Tri Team Berlin: Schwimmtraining mit Ines,2024-09-05,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073312
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-09-11,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073269
Tri Team Berlin: Schwimmtraining mit Ines,2024-09-12,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073313
Tri Team Berlin: Sommerfest auf dem Dommi,2024-09-15,14:00,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/18166769  
Bratwürste und Getränke sind vor Ort. Kuchen, Salate werden noch benötigt oder wenn jemand noch was anderes auf den Grill legen möchte kann er/sie das gerne tun. Unter Kommentare tragt bitte ein was ihr noch mitbringt."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-09-18,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073270
Tri Team Berlin: Schwimmtraining mit Ines,2024-09-19,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073314
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-09-25,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073271
Tri Team Berlin: Schwimmtraining mit Ines,2024-09-26,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073315
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-10-02,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073272
Tri Team Berlin: Schwimmtraining mit Ines,2024-10-03,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073316
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-10-09,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073273
Tri Team Berlin: Schwimmtraining mit Ines,2024-10-10,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073317
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-10-16,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073274
Tri Team Berlin: Schwimmtraining mit Ines,2024-10-17,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073318
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-10-23,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073275
Tri Team Berlin: Schwimmtraining mit Ines,2024-10-24,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073319
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-10-30,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073276
Tri Team Berlin: Schwimmtraining mit Ines,2024-10-31,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073320
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-11-06,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073277
Tri Team Berlin: Schwimmtraining mit Ines,2024-11-07,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073321
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-11-13,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073278
Tri Team Berlin: Schwimmtraining mit Ines,2024-11-14,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073322
